"№ п.п","Структурное подразделение админитсрации Тонкинского муниципального района","Телефон"
,,
1,"Глава местного самоуправления","4-79-92"
2,"Глава администрации","4-79-80"
3,"Приемная","4-79-80"
4,"Зам. главы администрации","4-81-80"
,,"4-84-84"
,,"4-82-95"
5,"Управляющий делами","4-74-80"
6,"Отдел по бухгалтерскому учету и отчетности","4-76-90"
7,"Юрист","4-80-16"
8,"Отдел экономики и прогнозирования","4-73-97"
,"Отдел архитектуры",
9,"Заведующий","7-72-03"
10,"Общий","4-72-15"
,"Отдел образования",
11,"Заведующий","4-72-03"
12,"Бухгалтерия","4-81-64"
13,"Методкабинет","4-76-49"
14,"Инспекторы","4-71-51"
15,"Опека и попечительство","4-70-13"
,"Отдел культуры",
16,"Директор","4-77-63"
17,"Бухгалтерия","4-71-31"
18,"Методисты","4-76-41"
19,"Отдел ГО, ЧС, и ПБ","4-82-60"
20,"Земское собрание","4-71-63"
21,"Комиссия по делам несовершеннолетних","4-82-60"
22,"КУМИ и ЗР","4-72-98"
,,"4-84-80"
23,"Спорткомитет","4-71-60"
24,"ГАС Выборы","4-72-12"
25,"Архив","4-74-51"
,"Управление сельского хозяйства",
26,"Начальник","4-71-32"
27,"Приемная","4-75-32"
28,"Главный инженер","4-71-42"
29,"Главный зоотехник","4-72-32"
30,"Главный агроном","4-73-32"
31,"Бухгалтерия","4-74-32"
,"Управление финансов",
32,"Начальник","4-74-02"
33,"Отдел планирования и анализа бюджета","4-73-13"
34,"Отдел учета, отчетности и казначейского исполнения  бюджета","4-74-03"
,,"4-74-29"
,,"4-80-97"
35,"Администратор","4-74-29"
36,"Единая дежурно-диспетчерская служба","4-82-77"
